Pregunta,Pregunta_larga,Etiquetas de Valor
px8,x8) HORA DE INICIO,NA
px9,x9) HORA TERMINACI?N,NA
p0.1,0.1) ?Podr?a por favor decirme cu?ntos hogares hay en esta vivienda? ,"1 = Uno, 2 = Dos, 3 = Tres, 4 = Cuatro, 5 = Cinco, 6 = Seis, 7 = Siete, 8 = Ocho, 9 = Nueve, 10 = Diez o m?s, 99 = NS/NC"
p0.2,0.2) ?En total cu?ntas personas viven permanentemente en este domicilio?,"1 = Uno, 2 = Dos, 3 = Tres, 4 = Cuatro, 5 = Cinco, 6 = Seis, 7 = Siete, 8 = Ocho, 9 = Nueve, 10 = Diez o m?s, 99 = NS/NC"
p0.7,0.7) ?Es usted el jefe de familia? ,"1 = S?, 2 = No"
p0.7.1,0.7.1) ?Y qui?n es el jefe de familia? ,"1 = Padre, 2 = Madre, 3 = Hijo/a mayor de 18 a?os, 4 = Hijo/a menor 18 a?os, 5 = Abuelo/a, 6 = Primo/a, 7 = Vivo solo/a, 8 = Otro, 9 = NS/NC"
p0.7.2,0.7.2) ?Qu? posici?n ocupa usted en este hogar?,"1 = Padre, 2 = Madre, 3 = Hijo/a mayor de 18 a?os, 4 = Hijo/a menor 18 a?os, 5 = Abuelo/a, 6 = Primo/a, 7 = Vivo solo/a, 8 = Otro, 9 = NS/NC"
p0.2b,0.2b) Qu? necesita usted para vivir bien,NA
p1,"1) Ahora quisiera saber si en su opini?n, las cosas en la ciudad en general, ?van por buen camino o por mal camino?","1 = Buen camino, 2 = Mal camino, 9 = NS/NC "
p1a,"1a) Buen camino: En su opini?n, ?usted considera que la ciudad va muy bien o solo bien?","1 = Muy bien, 2 = Bien, 9 = NS/NC"
p1b,"1b) Mal camino: En su opini?n, ?usted considera que la ciudad va muy mal o solo mal?","1 = Muy mal, 2 = Mal, 9 = NS/NC"
p2,"2) Ahora quisiera saber si en su opini?n, las cosas en su colonia en general, ?van por buen camino o por mal camino?","1 = Buen camino, 2 = Mal camino, 9 = NS/NC "
p2a,"2a) Buen camino: En su opini?n, ?usted considera que la colonia va muy bien o solo bien?","1 = Muy bien, 2 = Bien, 9 = NS/NC"
p2b,"2b) Mal camino: En su opini?n, ?usted considera que la colonia va muy mal o solo mal?","1 = Muy mal, 2 = Mal, 9 = NS/NC"
p4,4) En una escala de 0 a 100 ?Qu? calificaci?n le dar?a a su calidad de vida? ,NA
tp4,4) En una escala de 0 a 100 ?Qu? calificaci?n le dar?a a su calidad de vida? ,"1 = De 0 a 10, 2 = De 11 a 20, 3 = De 21 a 30, 4 = De 31 a 40, 5 = De 41 a 50, 6 = De 51 a 60, 7 = De 61 a 70, 8 = De 71 a 80, 9 = De 81 a 90, 10 = De 91 a 100, 99 = No sabe/NC"
p6,6) Por favor imagine una escalera? ?En qu? escal?n dir?a usted que se siente en este momento?,"0 = 0 La peor vida, 1 = 1, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7, 8 = 8, 9 = 9, 10 = La mejor vida, 99 = NS/NC"
p7,7) Y en qu? escal?n se imagina que estar? dentro de 5 a?os.,"0 = 0 La peor vida, 1 = 1, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7, 8 = 8, 9 = 9, 10 = La mejor vida, 99 = NS/NC"
p8,"8) En general, ?usted dir?a que es??","1 = Muy feliz, 2 = Algo feliz, 3 = Poco feliz, 4 = Nada feliz, 9 = NS/ NC"
pD1C1.1,"D1C1.1) En comparaci?n con el a?o pasado, ?dir?a usted que su situaci?n econ?mica personal ha mejorado, ha empeorado, o sigue igual?","1 = Mejorado mucho, 2 = Mejorado algo, 3 = Igual, 4 = Empeorado algo, 5 = Empeorado mucho, 9 = No sabe / No contest?"
pD1C1.2,"D1C1.2) Ahora, pensando en el futuro, ?dir?a usted que de aqu? a un a?o su situaci?n econ?mica personal va a ser mejor, peor, o va a seguir igual?","1 = Mejorar mucho, 2 = Mejorar algo, 3 = Igual, 4 = Empeorar algo, 5 = Empeorar mucho, 9 = No sabe / No contest?"
pD1C1.4,D1C1.4) ?Tiene usted trabajo en este momento?,"1 = S?, permanente, 2 = S?, temporal, 3 = Desempleado, 4 = No, no trabaja, 9 = No sabe / No contest?"
pD1C1.5,D1C1.5) ?Est? usted buscando trabajo en este momento? ,"1 = S?, 2 = No, 9 = No sabe / No contest?"
pD1C1.8,"D1C1.8) ?Actualmente dir?a usted que le preocupa mucho quedarse sin empleo, le preocupa algo, le preocupa poco o no lo preocupa para nada quedarse sin empleo?","1 = Me preocupa mucho, 2 = Me preocupa algo, 3 = Me preocupa poco, 4 = No me preocupa para nada, 9 = No sabe / No contest?"
pD1C1.10,"D1C1.10) Con el total del ingreso familiar, dir?a usted que ","1 = Les alcanza bien y pueden ahorrar, 2 = Les alcanza justo, sin grandes dificultades, 3 = No les alcanza y tienen dificultades, 4 = No les alcanza y tienen grandes dificultades, 9 = No sabe / No contest?"
pD1C2.12.1,"D1C2.12.1) ?Usted estudia actualmente, o tiene alg?n hijo o familiar que estudie y con el que conviva cotidianamente?","1 = S?, 2 = No, 9 = No sabe"
pD1C2.12.2,D1C2.12.2) Asiste a una escuela p?blica o privada,"1 = P?blica, 2 = Privada, 9 = No sabe / No contest?"
pD1C2.6a,D1C2.6a) Ahora le voy a pedir que califique algunos aspectos de las escuelas a las que asisten los ni?os y j?venes de esta casa: La calidad de la educaci?n ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD1C2.6b,D1C2.6b) Las instalaciones y el mobiliario escolar ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD1C2.6c,D1C2.6c) Los profesores ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD1C2.6d,D1C2.6d) La seguridad ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD1C2.13a,D1C2.13a) D?game si est? usted de acuerdo: Los maestros y maestras tienen un adecuado conocimiento de lo que ense?an ,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
pD1C2.13b,D1C2.13b) Los maestros y maestras saben c?mo ense?ar ,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
pD1C2.13c,D1C2.13c) Las escuelas est?n preocupadas por mejorar el rendimiento escolar ,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
pD1C2.13d,D1C2.13d) Los estudiantes aprenden a compartir y a cooperar en las escuelas ,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
pD1C2.13e,D1C2.13e) En las escuelas hay un ambiente escolar seguro ,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
pD1C2.13f,D1C2.13f) Hay un ambiente de respeto en las escuelas ,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
pD1C2.13g,D1C2.13g) Los programas de las escuelas responden a las necesidades actuales de nuestra sociedad ,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
pD1C2.14,D1C2.14) ?Qu? materias o herramientas cree que deber?an de ense??rseles a los ni?os y j?venes en las escuelas?,"1 = Habilidades para la vida personal, 2 = Habilidades para la vida profesional, 3 = Habilidades emprendedoras para el comercio, la empresa, 4 = Civismo, competencias ciudadanas, 5 = Computaci?n y uso de nuevas tecnolog?as, 9 = No sabe / No contest?"
pD1C3.1,D1C3.1) ?Tiene usted alg?n servicio de seguridad social y/o seguro m?dico?,"1 = IMSS (Seguro Social, 2 = ISSSTE, 3 = Seguro Popular, 4 = PEMEX, Defensa o Marina, 5 = Seguro estatal, Pensiones del Estado, 6 = Seguro m?dico privado, 7 = Otro, 8 = No, no tiene cobertura, 99 = No sabe / No contest?"
pD1C3.2,"D1C3.2) ?Usted o cualquier miembro de esta familia est? inscrito en el IMSS, ISSSTE, tiene seguro popular, seguro estatal, o alg?n seguro m?dico privado?","1 = IMSS (Seguro Social, 2 = ISSSTE, 3 = Seguro Popular, 4 = PEMEX, Defensa o Marina, 5 = Seguro estatal, pensiones del Estado, 6 = Seguro m?dico privado, 7 = Otro, 8 = No, no tiene cobertura, 99 =  No sabe / No contest?"
pD1C3.2Ca,D1C3.2Ca) Califique del servicio m?dico cuando usted o alg?n miembro de esta familia tienen que acudir al doctor: La calidad del servicio ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD1C3.2Cb,D1C3.2Cb) Las instalaciones ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD1C3.2Cc,D1C3.2Cc) Los m?dicos ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD1C3.2Cd,D1C3.2Cd) El tiempo que tardan en atenderlo ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD1C3.2Ce,D1C3.2Ce) Disponibilidad de medicinas ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD1C3.2Cf,D1C3.2Cf) Cercan?a de los centros de salud ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD1C3.2Da,D1C3.2Da) D?game si le han ocurrido algunas de las siguientes cosas en las ultima cuatro semanas: ?Ha tenido dolores de cabeza frecuentes?,"0 = No, 1 = S?, 9 = NS/NC"
pD1C3.2Db,D1C3.2Db) ?Se asusta con mayor facilidad que antes?,"0 = No, 1 = S?, 9 = NS/NC"
pD1C3.2Dc,D1C3.2Dc) ?Se siente nervioso con frecuencia?,"0 = No, 1 = S?, 9 = NS/NC"
pD1C3.2Dd,D1C3.2Dd) ?Ha tenido dificultad para realizar su trabajo o actividades diarias?,"0 = No, 1 = S?, 9 = NS/NC"
pD1C3.2De,D1C3.2De) ?Se siente cansado la mayor parte del tiempo?,"0 = No, 1 = S?, 9 = NS/NC"
pD1C4.1aa,D1C4.1aa) Sobre la frecuencia con que usted realiza algunas actividades ?En el ?ltimo mes??: Rentar o comprar una pel?cula para verla en casa,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1ab,D1C4.1ab) Ir al cine,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1ac,"D1C4.1ac) Ir a un museo, al teatro o a un espect?culo de danza","1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1ad,D1C4.1ad) Leer,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1ae,D1C4.1ae) Ir a un concierto o un espect?culo de m?sica,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1af,D1C4.1af) Practicar una actividad f?sica o un deporte,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1ag,D1C4.1ag) Ir al parque o estar en contacto con la naturaleza,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1ah,D1C4.1ah) Reunirme con amigos o familiares,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1ai,"D1C4.1ai) Ir a alg?n bar, cantina o antro","1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1aj,D1C4.1aj) Ver televisi?n,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1ak,D1C4.1ak) Escuchar radio,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1al,D1C4.1al) Usar internet por diversi?n,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1am,D1C4.1am) Jugar videojuegos,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1an,D1C4.1an) Festividades relacionadas con su colonia?,"1 = S?, 2 = No, 9 = NS/NC"
pD1C4.1ba,D1C4.1ba) ?Qu? tan frecuentemente realiza esa actividad?: Rentar o comprar una pel?cula para verla en casa,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bb,D1C4.1bb) Ir al cine,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bc,"D1C4.1bc) Ir a un museo, al teatro o a un espect?culo de danza","1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bd,D1C4.1bd) Leer,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1be,D1C4.1be) Ir a un concierto o un espect?culo de m?sica,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bf,D1C4.1bf) Practicar una actividad f?sica o un deporte,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bg,D1C4.1bg) Ir al parque o estar en contacto con la naturaleza,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bh,D1C4.1bh) Reunirme con amigos o familiares,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bi,"D1C4.1bi) Ir a alg?n bar, cantina o antro","1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bj,D1C4.1bj) Ver televisi?n,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bk,D1C4.1bk) Escuchar radio,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bl,D1C4.1bl) Usar internet por diversi?n,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bm,D1C4.1bm) Jugar videojuegos,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1bn,D1C4.1bn) Festividades relacionadas con su colonia?,"1 = Una vez por semana o m?s, 2 = Una vez cada mes, 3 = Una vez cada seis meses, 4 = Una vez al a?o o menos, 9 = NS/NC"
pD1C4.1c,D1C4.1c) De estas actividades ?hay alguna que le gustar?a hacer con m?s frecuencia? ,"1 = Rentar o comprar una pel?cula para verla en casa, 2 = Ir al cine, 3 = Ir a un museo, al teatro o a un espect?culo de danza, 4 = Leer, 5 = Ir a un concierto o un espect?culo de m?sica, 6 = Practicar una actividad f?sica o un deporte, 7 = Ir al parque o estar en contacto con la naturaleza, 8 = Reunirme con amigos o familiares, 10 = Ir a alg?n bar, cantina o antro, 11 = Ver televisi?n, 12 = Escuchar radio, 13 = Usar internet por diversi?n, 14 = Jugar videojuegos, 15 = Festividades relacionadas con su colonia?, 99 = No sabe / No contest?"
pD1C4.4.1,D1C4.4.1) ?Usted realiza alguna actividad art?stica?,"1 = S?, 2 = No, 9 = No sabe / No contest?"
pD1C4.4.1a,D1C4.4.1a) ?Qu? tipo de actividad?: Primera menci?n,"1 = M?sica, 2 = Literatura, escribe, 3 = Teatro, 4 = Pintura o escultura, artes pl?sticas, 5 = Danza, 6 = Cine, artes visuales, 7 = Otra, 9 = No sabe / No contest?"
pD1C4.4.1b,D1C4.4.1b) Segunda menci?n,"1 = M?sica, 2 = Literatura, escribe, 3 = Teatro, 4 = Pintura o escultura, artes pl?sticas, 5 = Danza, 6 = Cine, artes visuales, 7 = Otra, 9 = No sabe / No contest?"
pD1C4.4.1c,D1C4.4.1c) Tercera menci?n,"1 = M?sica, 2 = Literatura, escribe, 3 = Teatro, 4 = Pintura o escultura, artes pl?sticas, 5 = Danza, 6 = Cine, artes visuales, 7 = Otra, 9 = No sabe / No contest?"
pD1C4.4.3,"D1C4.4.3) ?Y le gustar?a practicar alguna, por favor d?game cu?l?","1 = M?sica, 2 = Literatura, escribe, 3 = Teatro, 4 = Pintura o escultura, artes pl?sticas, 5 = Danza, 6 = Cine, artes visuales, 7 = Otra, 8 = No, 9 = No sabe / No contest?"
pD1C4.6a,"D1C4.6a) Lista de cosas y actividades, ?D?game que tanto se identifica cada una de ellas: El Mariachi","1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD1C4.6b,D1C4.6b) El Tequila,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD1C4.6c,D1C4.6c) La comida t?pica de Jalisco,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD1C4.6d,"D1C4.6d) Su equipo de futbol favorito: Chivas, Atlas, Am?rica, etc.","1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD1C4.6e,D1C4.6e) La virgen,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD1C4.6f,D1C4.6f) Festival internacional de cine,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD1C4.6g,D1C4.6g) El festival internacional del mariachi,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD1C4.6i,D1C4.6i) Fiestas de octubre,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD1C4.6j,D1C4.6j) Feria internacional del libro,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD3C6.1,D3C6.1) ?Cu?l es el principal medio por el cu?l usted se entera de los acontecimientos que ocurren en Jalisco y en el pa?s?,"1 = Por noticieros de radio, 2 = Por noticieros de televisi?n, 3 = Por los peri?dicos, 4 = A trav?s de internet, 5 = Redes sociales (Facebook y Twitter), 6 = En pl?ticas con familiares/ amigos, 7 = Por compa?eros de trabajo/ vecinos, 8 = Otro, 9 = No sabe / No contest?"
pD3C6.2a,D3C6.2a) Califique los contenidos de la Radio y la Televisi?n: La calidad de los contenidos del canal C7 / canal del gobierno del estado,"1 = 1 Insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Insatisfecho, 98 = No usa, 99 = NS/NC"
pD3C6.2b,D3C6.2b) La calidad de los contenidos del canal 44 / canal de la UdG,"1 = 1 Insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Insatisfecho, 98 = No usa, 99 = NS/NC"
pD3C6.2c,D3C6.2c) La calidad de los contenidos de los canales comerciales / Televisa y TV Azteca,"1 = 1 Insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Insatisfecho, 98 = No usa, 99 = NS/NC"
pD3C6.2d,"D3C6.2d) La calidad de los contenidos del Sistema Jalisciense de Radio y Televisi?n , 96.3 FM","1 = 1 Insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Insatisfecho, 98 = No usa, 99 = NS/NC"
pD3C6.2e,"D3C6.2e) La calidad de los contenidos de Radio Universidad, 104.3 FM","1 = 1 Insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Insatisfecho, 98 = No usa, 99 = NS/NC"
pD3C6.2f,D3C6.2f) La calidad de los contenidos de la radio comercial local en general,"1 = 1 Insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Insatisfecho, 98 = No usa, 99 = NS/NC"
pD3C6.2g,"D3C6.2g) Con la misma escala de calidad, del 1 al 7, ?qu? tan satisfecho est? con la calidad de los peri?dicos locales que lee?","1 = 1 Insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Insatisfecho, 98 = No usa, 99 = NS/NC"
pD3C6.3,D3C6.3) ?Qu? es lo que usted m?s lee?,"1 = Libros, 2 = Libros en l?nea, 3 = Revistas, 4 = Peri?dicos impresos, 5 = Peri?dicos en l?nea, 6 = Texto en celular, 7 = No lee, 9 = NS/NC"
pD3C6.4a,"D3C6.4a) ?Cu?ndoustedvelatelevisi?n,qu?tiposdeprogramasonlosqueveconmayorfrecuencia?:Primeramenci?n","1 = Noticiarios, 2 = Telenovelas, 3 = Caricaturas y programas infantiles, 4 = Programas matutinos de revista, 5 = Pel?culas o series, 6 = Deportes, 7 = Programas musicales, 8 = Talk shows o reality shows, 9 = Programas culturales o de gobierno, 98 = Otro, 99 = NS/NC"
pD3C6.4b,D3C6.4b) Segunda menci?n,"1 = Noticiarios, 2 = Telenovelas, 3 = Caricaturas y programas infantiles, 4 = Programas matutinos de revista, 5 = Pel?culas o series, 6 = Deportes, 7 = Programas musicales, 8 = Talk shows o reality shows, 9 = Programas culturales o de gobierno, 98 = Otro, 99 = NS/NC"
pD3C6.4c,D3C6.4c) Tercera menci?n,"1 = Noticiarios, 2 = Telenovelas, 3 = Caricaturas y programas infantiles, 4 = Programas matutinos de revista, 5 = Pel?culas o series, 6 = Deportes, 7 = Programas musicales, 8 = Talk shows o reality shows, 9 = Programas culturales o de gobierno, 98 = Otro, 99 = NS/NC"
pD3C6.5a,D3C6.5a) D?game si est? usted de acuerdo: Los medios de comunicaci?n locales informan sobre lo m?s importante que sucede en la ciudad y en el estado ,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
